FID,id,geom,location_name,usrn,road_name,locality
dog_waste_bins.264,264,MULTIPOINT ((502135.1119888844 163430.4294922948)),Timber Hill,,,
dog_waste_bins.265,265,MULTIPOINT ((502659.9820373729 163825.8341966644)),Murray House Open Space,,,
dog_waste_bins.266,266,MULTIPOINT ((501076.9986118991 168089.6049846355)),Thorpe Green,,,
dog_waste_bins.267,267,MULTIPOINT ((503909.5973025365 166824.32651945576)),Gogmore Farm Park,,,
dog_waste_bins.268,268,MULTIPOINT ((502082.15477283485 170451.42069883458)),Thorpe Lea Open Space,,,
dog_waste_bins.270,270,MULTIPOINT ((499786.03297869675 167526.53144811094)),Cabrera Avenue Playing Field,,,
dog_waste_bins.271,271,MULTIPOINT ((502688.80952539947 170440.5687308237)),Bishops Way Recreation Ground,,,
dog_waste_bins.272,272,MULTIPOINT ((502010.0648207674 170876.18815523013)),Charta Road Recreation Ground,,,
dog_waste_bins.273,273,MULTIPOINT ((504544.42309512757 163813.63016465306)),Sandy Road Open Space,,,
dog_waste_bins.274,274,MULTIPOINT ((502775.3728854805 170544.49938692153)),Bishops Way Recreation Ground,,,
dog_waste_bins.275,275,MULTIPOINT ((504788.77599135507 165636.13960634917)),Canford Drive Open Space,,,
dog_waste_bins.276,276,MULTIPOINT ((505977.7302324632 164975.93304573558)),St Augustines Green,,,
dog_waste_bins.277,277,MULTIPOINT ((502645.9095573602 167402.00971999392)),St Ann's Hill,,,
dog_waste_bins.278,278,MULTIPOINT ((502569.7196372887 167677.61266425066)),St Ann's Hill,,,
dog_waste_bins.279,279,MULTIPOINT ((502820.1399895223 167445.10005603358)),St Ann's Hill,,,
dog_waste_bins.280,280,MULTIPOINT ((502737.82002144493 167482.52972006984)),St Ann's Hill,,,
dog_waste_bins.282,282,MULTIPOINT ((503724.7789343642 163549.22811640613)),Walton Leigh Recreation Ground,,,
dog_waste_bins.283,283,MULTIPOINT ((503853.2205984844 163633.61691648513)),Walton Leigh Recreation Ground,,,
dog_waste_bins.284,284,MULTIPOINT ((503829.2345824614 163606.29848445952)),Walton Leigh Recreation Ground,,,
dog_waste_bins.285,285,MULTIPOINT ((503771.3500384083 163572.50069242716)),Walton Leigh Recreation Ground,,,
dog_waste_bins.286,286,MULTIPOINT ((503711.9062943524 163468.38523633033)),Walton Leigh Recreation Ground,,,
dog_waste_bins.287,287,MULTIPOINT ((505279.71949581243 166115.11740679666)),Chertsey Meads Park,,,
dog_waste_bins.288,288,MULTIPOINT ((498529.19178019546 170766.576614695)),Kings Lane Sports Field and Open Space,,,
dog_waste_bins.289,289,MULTIPOINT ((505257.9010417227 162935.76458339838)),"Marshall Place Open Space, Addlestone",,,
dog_waste_bins.254,254,MULTIPOINT ((503321.3991246528 163682.41397252984)),Harehill Open Space,,,
dog_waste_bins.269,269,MULTIPOINT ((503457.2009847818 163622.99946630793)),Harehill Open Space,,,
dog_waste_bins.290,290,MULTIPOINT ((504211.87829166657 164255.03439583335)),Church Road / Ongar Road Footpath,,,
dog_waste_bins.291,291,MULTIPOINT ((504622.96295833326 163932.06350000008)),Orchard Way,,,
dog_waste_bins.292,292,MULTIPOINT ((505257.54303919594 165013.85626684723)),Victory Park,,,
dog_waste_bins.293,293,MULTIPOINT ((504960.71927085245 165003.338541666)),Rickman Crescent,,,
dog_waste_bins.294,294,MULTIPOINT ((503894 167574)),Staines Lane Close,,,
dog_waste_bins.295,295,MULTIPOINT ((504754.8920834025 163862.3787501116)),Sayes Wood / Brookhurst Road,32900139,Brookhurst Road,
dog_waste_bins.296,296,MULTIPOINT ((501649.95104031585 164116.85065118904)),Ottershaw Memorial Fields,,,
dog_waste_bins.297,297,MULTIPOINT ((501708.29166537547 164148.00533872086)),Ottershaw Memorial Fields,,,
dog_waste_bins.298,298,MULTIPOINT ((501763.1100248063 163976.40651042055)),Ottershaw Memorial Fields,,,
dog_waste_bins.299,299,MULTIPOINT ((501876.9635405476 164025.91666672117)),Ottershaw Memorial Fields,,,
dog_waste_bins.300,300,MULTIPOINT ((501606.39400902117 164248.26588569843)),Ottershaw Memorial Fields,,,
