FID,id,geom,plan,location_name,desc,code,Type
lp_2030_areas_of_high_archaeological_potential.112,112,"MULTIPOLYGON (((505130.1625603251 167035.44153754972, 505091.00414867606 167058.72491744906, 505074.5999491997 167074.5999491997, 505057.13741427474 167088.88747777604, 505018.5081703514 167100.52916772477, 504952.36220472585 167107.4083481524, 504893.0954195261 167112.17085767537, 504878.278723225 167110.05418677628, 504871.39954280015 167113.7583608497, 504870.3412073506 167140.21674709953, 504893.62458724994 167150.8001016043, 504901.0329354005 167153.44594022445, 504979.34975869954 167167.73346880078, 505013.21649310086 167174.6126492247, 505022.7415121496 167174.08348150365, 505034.91236982495 167165.6167979017, 505091.00414867606 167194.19185505062, 505119.05003810115 167177.25848785415, 505147.0959275272 167150.8001016043, 505156.62094657496 167132.80839894898, 505167.2043010751 167094.17915502563, 505163.50012700073 167080.42079417594, 505160.85428837594 167070.36660740152, 505130.1625603251 167035.44153754972)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Abbey Mills, Watermills, Chertsey",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.113,113,"MULTIPOLYGON (((504977.5760249803 165542.43427372165, 504998.7427339805 165562.27806340717, 505026.5924664028 165576.28276095726, 505044.8396293353 165598.1793564763, 505071.8454304738 165574.09310140647, 505111.2593024038 165510.59297440574, 505103.25335966796 165496.13209778257, 505059.4373596804 165477.01819461212, 505042.39907129295 165474.96538878232, 505025.20112023037 165468.350792218, 505033.1386361057 165385.00687553175, 505042.39907129295 165341.35053822212, 505046.2994023701 165280.67872147448, 505039.73042371403 165203.31075064652, 505040.4603102319 165165.3566517476, 505066.7362248525 165163.1669921968, 505075.4948630594 165148.56926185265, 505060.8971327143 165123.0232337471, 505050.3365871683 165091.3187881559, 504984.19062154274 165082.0583529696, 504969.6613180591 165076.3104966469, 504958.71302029956 165101.1266382318, 504923.33633316774 165095.28754609637, 504919.2991483696 165163.1669921968, 504931.70721916296 165178.49460905977, 504929.5175596094 165225.93723268248, 504941.92563040275 165227.3970057126, 504941.92563040275 165302.57531699166, 504937.8884456046 165358.5484892819, 504933.89687871374 165368.26510354131, 504984.25904840324 165379.21340130456, 504981.3395023346 165444.17330133542, 504981.3395023346 165496.72513057664, 504968.315589793 165533.17383853346, 504977.5760249803 165542.43427372165)))","Runnymede 2030 Local Plan, Adopted 16th July 2020",Addlestone Historic Core,,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.114,114,"MULTIPOLYGON (((499121.62604459096 164645.2687425427, 499119.56119626015 164644.9416252151, 499119.43100166414 164644.92099952884, 499112.94199943636 164645.94899940677, 499107.0879993439 164648.9310016632, 499102.44199943636 164653.57700157352, 499099.45900154114 164659.4320011139, 499098.43100166414 164665.92099952884, 499099.45900154114 164672.41000175476, 499102.44199943636 164678.26400184818, 499107.0879993439 164682.91000175476, 499112.94199943636 164685.89299965277, 499119.43100166414 164686.92099952884, 499125.9200000763 164685.89299965277, 499130.548002244 164683.53500175662, 499131.7740001688 164682.91000175476, 499136.4200000763 164678.26400184818, 499139.40300178714 164672.41000175476, 499140.43100166414 164665.92099952884, 499139.40300178714 164659.4320011139, 499136.4200000763 164653.57700157352, 499131.7740001688 164648.9310016632, 499125.9200000763 164645.94899940677, 499121.62604459096 164645.2687425427)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Bowl Barrow 150m north west of Pipers Green Stud, Longcross",,EE7,CSAI
lp_2030_areas_of_high_archaeological_potential.115,115,"MULTIPOLYGON (((498870.72400093265 165646.57900047489, 498868.1620006561 165646.45400047302, 498865.59900093265 165646.57900047489, 498863.06800270174 165646.9860019721, 498860.5990009317 165647.65699958988, 498858.19300270174 165648.56400108524, 498855.91200065706 165649.73600197025, 498853.75499915984 165651.12600135803, 498851.756002428 165652.75100135803, 498849.94300270267 165654.56400108337, 498848.3490009308 165656.54800224677, 498846.9430027008 165658.70400047489, 498845.78700065706 165660.98500251956, 498844.8490009317 165663.3760013599, 498844.1930027008 165665.8600025177, 498843.7870006561 165668.39200019836, 498843.6620006561 165670.95400047675, 498843.7870006561 165673.51700020023, 498844.1930027008 165676.0480022449, 498844.8490009317 165678.51700020023, 498845.78700065706 165680.92300224304, 498846.9430027008 165683.20400047302, 498848.3490009308 165685.36100197025, 498849.94300270267 165687.34499931522, 498851.756002428 165689.15699958988, 498853.75499915984 165690.76700019836, 498855.91200065706 165692.1730022449, 498858.19300270174 165693.32900047675, 498860.5990009317 165694.25100135803, 498863.06800270174 165694.9230022449, 498865.59900093265 165695.31400108524, 498868.1620006561 165695.45400047489, 498870.72400093265 165695.31400108524, 498873.25499916077 165694.9230022449, 498875.7240009308 165694.25100135803, 498878.12999916077 165693.32900047675, 498880.412000658 165692.1730022449, 498882.56800270267 165690.76700019836, 498884.5680027008 165689.15699958988, 498886.38100242615 165687.34499931522, 498887.9740009317 165685.36100197025, 498889.3799991617 165683.20400047302, 498890.5370006561 165680.92300224304, 498891.4740009308 165678.51700020023, 498892.1299991617 165676.0480022449, 498892.53700065706 165673.51700020023, 498892.66200065706 165670.95400047675, 498892.53700065706 165668.39200019836, 498892.1299991617 165665.8600025177, 498891.4740009308 165663.3760013599, 498890.5370006561 165660.98500251956, 498889.3799991617 165658.70400047489, 498887.9740009317 165656.54800224677, 498886.38100242615 165654.56400108337, 498884.5680027008 165652.75100135803, 498882.56800270267 165651.12600135803, 498880.412000658 165649.73600197025, 498878.12999916077 165648.56400108524, 498875.7240009308 165647.65699958988, 498873.25499916077 165646.9860019721, 498870.72400093265 165646.57900047489)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Bowl barrow 200m west of Barrowhills, Longcross",,EE7,CSAI
lp_2030_areas_of_high_archaeological_potential.117,117,"MULTIPOLYGON (((503080.8929658858 171029.01438513584, 503068.86261107493 171029.7220530659, 503061.07826384436 171038.21406822838, 503018.6181880366 171056.61343441159, 503023.57186354883 171063.69011371024, 503049.7555769626 171110.3961970955, 503113.4456906738 171096.2428384982, 503124.76837755274 171089.16615919583, 503111.3226868827 171072.18212887086, 503080.8929658858 171029.01438513584)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Bronze Age - Iron Age Ditches, Meadow Gardens, Egham",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.119,119,"MULTIPOLYGON (((501519.93182574585 168877.13270482793, 501529.2150923256 168873.65147986077, 501529.2150923256 168864.3682132773, 501532.69631729275 168837.67882185988, 501540.81917555165 168805.18738883175, 501544.3004005188 168761.0918725729, 501553.58366709854 168711.19431470335, 501548.9420338096 168706.55268141255, 501528.0546840038 168707.71308973618, 501499.04447594006 168708.87349805608, 501488.6008010367 168728.60043953918, 501472.3550845226 168748.32738102414, 501472.3550845226 168770.37513915077, 501487.4403927149 168802.86657218263, 501507.16733419895 168831.87678024545, 501519.93182574585 168877.13270482793)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Bronze Age settlement, Muckhatch Farm, Thorpe",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.116,116,"MULTIPOLYGON (((499227.479721047 165163.75200502388, 499222.42151946574 165163.3737070188, 499220.0939998627 165163.50000191107, 499217.2500019083 165163.93800163642, 499214.4689998627 165164.68800163455, 499211.7810001373 165165.71899986267, 499209.2189998636 165167.0310001392, 499206.8130016327 165168.59399986453, 499204.562002182 165170.4060001392, 499202.5310001373 165172.43700218387, 499200.71899986453 165174.68800163455, 499199.15600013826 165177.09399986267, 499197.8439998627 165179.65600013733, 499196.812002182 165182.34399986267, 499196.0630016336 165185.12500190735, 499195.62500190735 165187.96899986453, 499195.46899986174 165190.84399986267, 499195.62500190735 165193.71899986453, 499196.0630016336 165196.56300163642, 499196.812002182 165199.3439998664, 499197.8439998627 165202.03100013733, 499199.15600013826 165204.5939998664, 499200.71899986453 165207.01500129886, 499202.5310001373 165209.25000190735, 499204.562002182 165211.2810001392, 499206.8130016327 165213.09399986453, 499209.2189998636 165214.6560001392, 499211.7810001373 165215.9689998608, 499214.4689998627 165217.00000190735, 499217.2500019083 165217.75000190735, 499220.0939998627 165218.187002182, 499222.96899986453 165218.34399986453, 499225.8439998636 165218.187002182, 499228.68700218294 165217.75000190735, 499231.4689998627 165217.00000190735, 499234.1560001392 165215.9689998608, 499236.7189998627 165214.6560001392, 499239.12500190735 165213.09399986453, 499241.37500190735 165211.2810001392, 499243.40600013826 165209.25000190735, 499245.2189998636 165207.01500129886, 499246.7810001373 165204.5939998664, 499248.0939998636 165202.03100013733, 499249.12500190735 165199.3439998664, 499249.8750019083 165196.56300163642, 499250.312002182 165193.71899986453, 499250.4689998636 165190.84399986267, 499250.312002182 165187.96899986453, 499249.8750019083 165185.12500190735, 499249.53500175476 165183.86499977298, 499249.12500190735 165182.34399986267, 499248.0939998636 165179.65600013733, 499246.7810001373 165177.09399986267, 499245.2189998636 165174.68800163455, 499243.40600013826 165172.43700218387, 499241.37500190735 165170.4060001392, 499239.12500190735 165168.59399986453, 499236.7189998627 165167.0310001392, 499234.1560001392 165165.71899986267, 499231.4689998627 165164.68800163455, 499228.68700218294 165163.93800163642, 499227.479721047 165163.75200502388)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Bowl Barrow 80m north-west of Flutters Hill, Longcross",,EE7,CSAI
lp_2030_areas_of_high_archaeological_potential.118,118,"MULTIPOLYGON (((499178.5589704532 165727.15011430345, 499148.92557785194 165695.40005080216, 499092.304631277 165655.18330370262, 499060.5545677766 165643.54161375016, 499037.2711878754 165640.36660739966, 498983.8252476519 165634.01659470238, 498984.88358310144 165616.0248920489, 498980.65024130046 165601.20819574967, 498967.95021590125 165587.97900262475, 498950.4876809763 165582.1581576541, 498935.6709846752 165583.74566082656, 498918.2084497502 165596.44568622485, 498901.27508255 165607.55820845068, 498883.2833799012 165613.90822114982, 498855.7666582018 165611.79155025072, 498836.71662010066 165601.7373634763, 498808.1415629517 165581.09982220083, 498785.91651850194 165567.34146135114, 498771.09982220083 165576.86648039892, 498763.69147404935 165601.20819574967, 498746.7581068501 165604.38320210017, 498741.4664296005 165618.14156295173, 498730.88307510037 165642.48327830248, 498724.0038946746 165655.18330370262, 498720.82888832595 165666.8249936495, 498712.8913724506 165691.16670900024, 498715.0080433497 165730.32512065023, 498739.8789264243 165756.25433917902, 498759.987299975 165762.07518414967, 498796.49987300206 165768.9543645773, 498870.5833545001 165794.88358310238, 498908.6834307015 165807.58360850066, 498976.4168995004 165813.93362120166, 499024.0419947505 165816.05029210076, 499055.79205825087 165813.93362120166, 499115.0588434525 165786.41689950041, 499154.21725510154 165770.012700025, 499186.4964863276 165757.31267462485, 499178.5589704532 165727.15011430345), (498865.59900093265 165646.57900047489, 498868.1620006561 165646.45400047302, 498870.72400093265 165646.57900047489, 498873.25499916077 165646.9860019721, 498875.7240009308 165647.65699958988, 498878.12999916077 165648.56400108524, 498880.412000658 165649.73600197025, 498882.56800270267 165651.12600135803, 498884.5680027008 165652.75100135803, 498886.38100242615 165654.56400108337, 498887.9740009317 165656.54800224677, 498889.3799991617 165658.70400047489, 498890.5370006561 165660.98500251956, 498891.4740009308 165663.3760013599, 498892.1299991617 165665.8600025177, 498892.53700065706 165668.39200019836, 498892.66200065706 165670.95400047675, 498892.53700065706 165673.51700020023, 498892.1299991617 165676.0480022449, 498891.4740009308 165678.51700020023, 498890.5370006561 165680.92300224304, 498889.3799991617 165683.20400047302, 498887.9740009317 165685.36100197025, 498886.38100242615 165687.34499931522, 498884.5680027008 165689.15699958988, 498882.56800270267 165690.76700019836, 498880.412000658 165692.1730022449, 498878.12999916077 165693.32900047675, 498875.7240009308 165694.25100135803, 498873.25499916077 165694.9230022449, 498870.72400093265 165695.31400108524, 498868.1620006561 165695.45400047489, 498865.59900093265 165695.31400108524, 498863.06800270174 165694.9230022449, 498860.5990009317 165694.25100135803, 498858.19300270174 165693.32900047675, 498855.91200065706 165692.1730022449, 498853.75499915984 165690.76700019836, 498851.756002428 165689.15699958988, 498849.94300270267 165687.34499931522, 498848.3490009308 165685.36100197025, 498846.9430027008 165683.20400047302, 498845.78700065706 165680.92300224304, 498844.8490009317 165678.51700020023, 498844.1930027008 165676.0480022449, 498843.7870006561 165673.51700020023, 498843.6620006561 165670.95400047675, 498843.7870006561 165668.39200019836, 498844.1930027008 165665.8600025177, 498844.8490009317 165663.3760013599, 498845.78700065706 165660.98500251956, 498846.9430027008 165658.70400047489, 498848.3490009308 165656.54800224677, 498849.94300270267 165654.56400108337, 498851.756002428 165652.75100135803, 498853.75499915984 165651.12600135803, 498855.91200065706 165649.73600197025, 498858.19300270174 165648.56400108524, 498860.5990009317 165647.65699958988, 498863.06800270174 165646.9860019721, 498865.59900093265 165646.57900047489)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Bronze Age barrows, Barrowhills, Longcross (associated with CSAI RU007)",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.120,120,"MULTIPOLYGON (((501839.9343343554 168638.64959653467, 501844.63578606676 168612.45579414256, 501853.9201654978 168586.45953174308, 501843.9641501084 168584.24708387814, 501837.9194264803 168557.38164553232, 501827.17325114086 168525.81475547515, 501784.8601857461 168488.2031417936, 501739.8605765151 168510.36712842993, 501710.9802302951 168523.79984760098, 501706.2787785847 168527.82966335304, 501685.458063866 168532.53111506626, 501671.3537087329 168580.88890408538, 501660.60753339436 168625.88851331547, 501648.5180861391 168683.64920575917, 501651.8762659328 168687.0073855538, 501688.8162436588 168670.21648658812, 501728.442765221 168654.09722357988, 501728.442765221 168643.3510482423, 501731.12930905353 168637.97796057165, 501745.9053001441 168633.27650886402, 501766.72601486277 168631.26160098612, 501797.62126896065 168632.60487290472, 501816.4270758042 168634.61978077888, 501839.9343343554 168638.64959653467)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Bronze Age settlement, Thorpe Bypass, Thorpe",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.121,121,"MULTIPOLYGON (((501763.62483027857 171873.02661346458, 501769.3581236284 171878.23869832605, 501777.17625092436 171882.40836622007, 501783.9519612463 171885.014408648, 501791.7700885413 171890.2264935132, 501799.5882158354 171902.73549718596, 501805.32150918525 171912.11724993587, 501811.5760110207 171938.17767425254, 501816.78809588496 171959.5472221952, 501824.606223179 171972.5774343498, 501831.58500099275 171980.4139995575, 501835.1410007486 171988.17200279236, 501849.68800163455 171979.28199958988, 501902.5410022745 171945.17799949646, 501965.3325144835 171912.63845842332, 502015.8897376545 171896.48099534772, 502089.9013427133 171868.85694557428, 502134.7252725344 171850.6146485526, 502136.8101064814 171845.4025636874, 502133.6828555623 171840.19047882594, 502123.7798943231 171836.02081093192, 502113.876933082 171831.8511430435, 502098.76188697945 171828.72389212623, 502078.43475601356 171826.63905818202, 502065.92575234175 171825.59664121084, 502059.6712505054 171818.820930887, 502051.3319147248 171813.0876375381, 502036.73807710875 171812.04522056505, 502029.44115830027 171811.5240120776, 502013.80490371026 171806.31192721613, 501983.0536030168 171793.80292354338, 501958.5568041615 171785.98479625024, 501929.36912892666 171777.12425198406, 501909.5632064482 171773.99700106122, 501895.4905773159 171766.17887376808, 501883.5027821325 171764.6152483113, 501849.1030220343 171760.9667889066, 501784.99437821936 171770.86975014582, 501778.739876383 171780.25150289945, 501769.3581236284 171795.88775748946, 501761.5399963334 171813.0876375381, 501758.9339539027 171827.16026667133, 501755.285494498 171850.09344006516, 501758.4127454171 171865.20848616958, 501763.62483027857 171873.02661346458)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Bronze Age Settlement, West of Runnymede Bridge, Egham",,EE7,CSAI
lp_2030_areas_of_high_archaeological_potential.122,122,"MULTIPOLYGON (((501202.80598239787 169632.4630980529, 501178.4518027436 169632.4630980529, 501136.5084933387 169637.87513797544, 501097.27120389324 169655.464267727, 501051.2688645441 169682.52446734346, 501012.03157509957 169723.1147667691, 500995.7954553282 169752.8809863478, 500991.73642538674 169785.35322589055, 501006.6195351761 169819.1784754116, 501030.9737148313 169838.12061514147, 501051.2688645441 169853.00372493267, 501074.2700342182 169863.82780477963, 501095.9181939112 169871.94586466253, 501116.2133436231 169877.3579045888, 501116.2133436231 169865.18081475794, 501131.0964534143 169846.2386750281, 501137.8615033189 169825.94352531433, 501143.27354324237 169800.23633568175, 501143.27354324237 169767.76409613714, 501144.62655322254 169759.6460362561, 501159.5096630119 169744.7629264649, 501170.3337428598 169720.40874680877, 501198.7469524564 169691.99553721398, 501201.4529724177 169658.17028769292, 501202.80598239787 169632.4630980529)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Bronze Age, Saxon and Medieval Occupation evidence, Stroud Road, Egham",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.123,123,"MULTIPOLYGON (((504302.42582982127 167121.23385678045, 504274.5430011768 167121.334001543, 504259.0500011444 167122.54599952698, 504247.29818784073 167123.00000000373, 504224.1569995899 167123.8939991016, 504190.87999916263 167125.64500236697, 504162.99300193787 167127.66600227728, 504131.1979999533 167129.14800071716, 504120.2860012064 167129.14800071716, 504100.8859996805 167129.0130023975, 504099.80800056364 167131.3029994946, 504097.2479991913 167143.6979999561, 504096.5750026712 167147.87400245667, 504096.5750026712 167162.9629993476, 504096.5750026712 167184.2490024604, 504098.8649997711 167204.05299949646, 504105.19700050354 167243.66200065985, 504111.9330005655 167246.7609996833, 504116.64800071716 167250.12899971195, 504129.58200263977 167263.87000083923, 504155.718000412 167291.3540019989, 504162.05000114534 167302.26600074768, 504165.68700218294 167308.73299980536, 504174.0400028229 167320.45400047302, 504174.3099994669 167322.20499992557, 504174.3099994669 167323.4180011768, 504174.3099994669 167326.11200141907, 504189.1289997101 167342.95200157352, 504203.9489994049 167359.79300117493, 504214.9960002899 167370.03199958988, 504216.4780025482 167371.91800117493, 504220.3850002289 167380.54000282474, 504225.90800285246 167384.58200264163, 504261.15155746136 167400.85999295674, 504303.48497546464 167347.94322045706, 504336.2933744136 167296.0847834088, 504344.7600580128 167281.26808710955, 504373.3351151645 167266.4513908066, 504407.20184956305 167251.6346945092, 504426.2518876642 167242.10967546143, 504436.3957751803 167241.1576519981, 504436.6159992218 167242.06800270267, 504436.9600009937 167243.47400093265, 504437.33500099275 167244.87999916263, 504437.7100009918 167246.28700065613, 504438.1159992218 167247.6930027008, 504438.52300071716 167249.084001543, 504438.92900276184 167250.4740009308, 504439.3659992218 167251.86499977298, 504439.8040027628 167253.25499916077, 504440.2409992218 167254.6299991589, 504440.7100009918 167256.0049991589, 504441.21000099275 167257.3799991645, 504441.67900276184 167258.73999977112, 504442.1790027637 167260.11499977112, 504442.71000099275 167261.4740009345, 504443.2409992218 167262.83300209045, 504443.77300071716 167264.17700004764, 504444.3350009918 167265.52100181766, 504444.89800071716 167266.86499977298, 504445.4600009918 167268.1930027008, 504446.0540027637 167269.5210018158, 504446.648000719 167270.84900093265, 504447.2409992218 167272.17700004764, 504447.86599922273 167273.48999977298, 504448.4909992218 167274.80200004578, 504449.1470012665 167276.09900093265, 504449.80400276184 167277.39600181766, 504450.46000099275 167278.6930027008, 504451.1480007181 167279.97400093265, 504451.83500099275 167281.25499916077, 504452.5540027637 167282.5210018158, 504453.27200126834 167283.78700065613, 504453.99099922366 167285.05299949646, 504454.7100009918 167286.30200004764, 504455.46000099275 167287.55200004578, 504456.2100009918 167288.80200004764, 504456.99099922273 167290.037000658, 504457.7720012674 167291.25499916263, 504458.55400276184 167292.47400092892, 504459.36599922273 167293.69300270267, 504460.17900276184 167294.89600181766, 504460.99099922273 167296.0990009308, 504461.83500099275 167297.28700065985, 504462.67900276184 167298.47400093265, 504463.523000719 167299.64600181393, 504464.3970012674 167300.8180027008, 504465.2730007181 167301.9740009308, 504466.5220012674 167303.11499977484, 504467.33500099275 167303.73999977112, 504468.1470012674 167304.3490009345, 504468.9909992218 167304.9270000495, 504469.83500099275 167305.48999977298, 504470.7100009918 167306.006002428, 504471.8980007181 167306.62999916077, 504472.8350009918 167307.08400154114, 504473.7720012665 167307.48999977298, 504474.7100009937 167307.84900093265, 504475.67900276184 167308.19300270453, 504476.648000719 167308.48999977112, 504477.61599922273 167308.756002428, 504478.61599922366 167308.98999977112, 504479.6159992218 167309.17700004578, 504480.61599922273 167309.334001543, 504481.6470012665 167309.45900154486, 504482.64800071716 167309.55200004764, 504483.67900276184 167309.58300209232, 504485.0230007181 167309.5990009345, 504486.05400276184 167309.55200004764, 504487.0540027628 167309.47400093265, 504488.08500099275 167309.36499977298, 504489.0850009937 167309.20900154114, 504490.0850009918 167309.02100181952, 504491.0850009918 167308.8020000439, 504492.0540027628 167308.537000658, 504493.02300071716 167308.23999977112, 504494.3040027637 167307.787000658, 504495.2720012674 167307.412000658, 504496.4909992218 167306.86499977298, 504574.4629993439 167270.01600074768, 504570.753999711 167267.24799919128, 504568.65600013826 167265.00000191107, 504566.85799980257 167259.90500068665, 504559.51500129886 167241.62299919315, 504557.71700096317 167237.27800178714, 504553.5210018158 167225.73900032043, 504550.4059046963 167218.98985669948, 504548.31244431064 167204.85899910145, 504550.92853742 167191.1729308609, 504556.1439991016 167191.718000412, 504568.71700096224 167192.265001297, 504590.17400169466 167192.9479999561, 504594.41000175476 167192.81100273132, 504598.784002305 167192.1280002594, 504614.91000175476 167189.9409999866, 504628.7140026102 167187.75399971008, 504633.3600025177 167186.93400001712, 504637.87100029085 167185.70400047675, 504642.7910022745 167183.79100227728, 504660.1470012665 167174.36100197025, 504663.7010021219 167171.49099922366, 504670.2609996814 167165.88800239563, 504677.23100090027 167160.968000412, 504680.6470012674 167159.46400261298, 504700.05400276184 167150.99099922366, 504714.5410022745 167143.61100196838, 504728.3439998636 167139.64700126648, 504744.88100242615 167134.72699928284, 504750.48399925325 167133.36100196838, 504753.4909992218 167131.44799995422, 504752.5939998627 167127.2030010242, 504752.1880016327 167126.03100013733, 504751.8130016336 167124.85899925604, 504751.46899986174 167123.67200279422, 504751.1250019083 167122.48399925232, 504750.8130016336 167121.28100013547, 504750.5310001373 167120.0780010242, 504750.28100013826 167118.87500190735, 504750.03100013826 167117.67200279236, 504749.7810001392 167116.4530010242, 504748.1560001373 167107.86800193787, 504747.60199928284 167099.70800209232, 504748.01700019743 167098.60099983402, 504750.0920009613 167094.3140010815, 504750.9220027933 167086.84499931708, 504751.05999946594 167081.86599922366, 504749.1240024576 167073.5669994373, 504745.25100135803 167060.8430004157, 504743.8680019388 167054.7570018787, 504740.8250026712 167043.1390018463, 504735.15500068665 167024.19099998474, 504731.6970005045 167012.5729999561, 504727.9629993439 167003.99799919128, 504722.015001297 166991.412000658, 504710.25900077913 166967.48399925418, 504702.23700141814 166951.16399955563, 504691.7250003824 166930.14100074768, 504680.6610012064 166908.4260005951, 504674.5750026712 166897.22300148197, 504671.94700050354 166894.59499931522, 504661.15900230315 166883.6690006256, 504659.08500099275 166882.00900078192, 504655.62700080965 166880.4880008716, 504644.2860012064 166873.29599952884, 504621.18800163455 166861.81599998474, 504610.676000596 166856.42200279236, 504608.46400260925 166856.69899940677, 504606.6650028238 166855.31500053592, 504598.2290019989 166845.6340007782, 504595.0480022449 166843.42099952884, 504593.38800239563 166843.1439991016, 504591.59000205994 166843.1439991016, 504589.37700080965 166844.11300086975, 504585.2269992819 166845.6340007782, 504583.98299980257 166846.0490016956, 504583.0150012979 166847.70900154114, 504580.5249996204 166849.5070018787, 504576.5140018482 166851.1660022717, 504573.1950016022 166852.13400078192, 504566.6940021524 166856.28400230408, 504545.11800193787 166871.2210025806, 504518.97699928377 166889.47800254822, 504497.81599998474 166903.44700050727, 504488.96400260925 166909.67099952698, 504481.35799980164 166915.06500053592, 504477.3470020294 166916.86300086975, 504454.52499961946 166933.87500190735, 504445.6740016937 166940.3760013599, 504437.6520023355 166945.21600151435, 504432.3910007477 166947.4250011444, 504417.92695818376 166955.31435331516, 504399 166969, 504390.46095996164 166972.04264645092, 504312.00000000186 167000, 504313.2318476504 167005.74862235785, 504310.89399909973 167006.73900032043, 504317.1508763954 167024.03742316552, 504324.71669648774 167059.3445835989, 504320.32399940584 167060.17500114255, 504316.63400077913 167078.07900047489, 504313.08099937625 167094.06900215335, 504316.2240009317 167098.03199958988, 504321.96400260925 167105.68600273132, 504328.25100135803 167106.09600257874, 504331.07232412323 167119.09778395295, 504302.42582982127 167121.23385678045)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Chertsey Abbey, Benadictine Monastery, Chertsey",,EE7,CSAI
lp_2030_areas_of_high_archaeological_potential.124,124,"MULTIPOLYGON (((505412.4559711991 166632.8002144806, 505413.37577982247 166616.46220881306, 505412.7885352662 166616.4812853709, 505400.60700035095 166616.87700081058, 505360.11400032043 166618.24200248905, 505360.11400032043 166634.84900093265, 505412.4559711991 166632.8002144806)))","Runnymede 2030 Local Plan, Adopted 16th July 2020",Chertsey Bridge (Runnymede side),,EE7,CSAI
lp_2030_areas_of_high_archaeological_potential.133,133,"MULTIPOLYGON (((500637.9189136587 171249.18097846396, 500620.7658413779 171262.17573018745, 500616.60752082523 171275.17048191838, 500629.08248248417 171300.12040523253, 500628.5626924159 171314.674527172, 500632.72101296857 171331.30780938454, 500644.3535812609 171351.0264481716, 500671.7443775907 171395.59141426533, 500734.40642700717 171393.27059761807, 500759.93541010283 171383.9873310402, 500806.3517430052 171367.74161452428, 500828.3995011337 171417.63917239197, 500925.8738002265 171404.8746808432, 500943.2799250651 171386.30814768374, 500965.8229742013 171354.99520610645, 501066.3648419501 171414.52657517046, 501247.6047877632 171513.74552360736, 501263.4798195157 171500.51633048244, 501277.7804887397 171479.44797907583, 501307.92831274867 171484.1260897033, 501362.69876795076 171505.80800773203, 501399.74050870165 171536.23515192233, 501435.27687968314 171564.1737603452, 501422.80191802327 171628.62772891484, 501492.97357735597 171653.57765223458, 501562.4595841421 171697.63130804338, 501649.77225876506 171730.70429085754, 501700.03739494924 171746.89415977895, 501768.8369151419 171792.2392980829, 501778.21866789646 171779.20908592828, 501784.99437821936 171768.7849162016, 501740.39365025423 171700.8785485234, 501709.726036177 171647.34017140232, 501672.3011512011 171628.10793884657, 501629.67836553324 171533.50614626706, 501607.32739256136 171483.60629963502, 501593.2930606948 171441.50330403447, 501590.17432028055 171419.6721211318, 501573.02124799974 171424.35023175366, 501537.67552329786 171433.18666292913, 501465.94449376035 171435.78561327048, 501429.03939885367 171443.5824643094, 501418.26137907896 171433.04744554684, 501439.954990305 171342.22340083309, 501372.38228132017 171306.3578860648, 501365.6250104215 171319.87242786214, 501309.7819954511 171290.17215979658, 501276.70901263785 171340.44309367053, 501115.31285651214 171237.25538729504, 501024.0314239515 171198.89072723128, 500991.37616065796 171194.60302120447, 500953.91670038644 171205.50532379, 500900.4128985619 171174.3312085066, 500891.0566773191 171199.28113182634, 500765.78727066144 171211.236303417, 500744.9956678981 171218.5133643821, 500732.5317287827 171228.96283470653, 500677.42656407505 171231.96371004172, 500637.9189136587 171235.14664659463, 500637.9189136587 171249.18097846396)))","Runnymede 2030 Local Plan, Adopted 16th July 2020",Egham Historic Core and Petter's Sports field multi-period site,,EE7,AHAP
